KNr;Kreis;GmdNr;Gemeinde;GmkNr;Gemarkung
15088;Saalekreis;15088065;Braunsbedra, Stadt;152293;Krumpa
15088;Saalekreis;15088065;Braunsbedra, Stadt;152274;Neumark
15088;Saalekreis;15088065;Braunsbedra, Stadt;152306;Roßbach
15088;Saalekreis;15088100;Farnstädt;152337;Alberstedt
15088;Saalekreis;15088100;Farnstädt;152341;Farnstädt
15088;Saalekreis;15088150;Kabelsketal;152161;Dieskau
15088;Saalekreis;15088150;Kabelsketal;152163;Dölbau
15088;Saalekreis;15088150;Kabelsketal;152169;Gröbers
15088;Saalekreis;15088150;Kabelsketal;152170;Großkugel
15088;Saalekreis;15088195;Landsberg, Stadt;152160;Braschwitz
15088;Saalekreis;15088195;Landsberg, Stadt;152173;Hohenthurm
15088;Saalekreis;15088195;Landsberg, Stadt;152179;Landsberg
15088;Saalekreis;15088195;Landsberg, Stadt;152189;Niemberg
15088;Saalekreis;15088195;Landsberg, Stadt;152190;Oppin
15088;Saalekreis;15088195;Landsberg, Stadt;152192;Peißen
15088;Saalekreis;15088195;Landsberg, Stadt;152195;Queis
15088;Saalekreis;15088195;Landsberg, Stadt;152196;Reußen
15088;Saalekreis;15088195;Landsberg, Stadt;152200;Schwerz
15088;Saalekreis;15088195;Landsberg, Stadt;152202;Sietzsch
15088;Saalekreis;15088195;Landsberg, Stadt;152203;Spickendorf
15088;Saalekreis;15088205;Leuna, Stadt;152280;Friedensdorf
15088;Saalekreis;15088205;Leuna, Stadt;152285;Günthersdorf
15088;Saalekreis;15088205;Leuna, Stadt;152315;Horburg-Maßlau
15088;Saalekreis;15088205;Leuna, Stadt;152288;Kötschlitz
15088;Saalekreis;15088205;Leuna, Stadt;152290;Kötzschau
15088;Saalekreis;15088205;Leuna, Stadt;152292;Kreypau
15088;Saalekreis;15088205;Leuna, Stadt;152295;Leuna
15088;Saalekreis;15088205;Leuna, Stadt;152304;Rodden
15088;Saalekreis;15088205;Leuna, Stadt;152309;Spergau
15088;Saalekreis;15088205;Leuna, Stadt;152313;Zöschen
15088;Saalekreis;15088205;Leuna, Stadt;152314;Zweimen
15088;Saalekreis;15088216;Wettin-Löbejün, Stadt;152159;Brachwitz
15088;Saalekreis;15088216;Wettin-Löbejün, Stadt;152162;Döblitz
15088;Saalekreis;15088216;Wettin-Löbejün, Stadt;152166;Domnitz
15088;Saalekreis;15088216;Wettin-Löbejün, Stadt;152165;Dößel
15088;Saalekreis;15088216;Wettin-Löbejün, Stadt;152168;Gimritz
15088;Saalekreis;15088216;Wettin-Löbejün, Stadt;152183;Löbejün
15088;Saalekreis;15088216;Wettin-Löbejün, Stadt;152186;Nauendorf
15088;Saalekreis;15088216;Wettin-Löbejün, Stadt;152188;Neutz-Lettewitz
15088;Saalekreis;15088216;Wettin-Löbejün, Stadt;152194;Plötz
15088;Saalekreis;15088216;Wettin-Löbejün, Stadt;152197;Rothenburg
15088;Saalekreis;15088216;Wettin-Löbejün, Stadt;152208;Wettin
15088;Saalekreis;15088220;Merseburg, Stadt;152272;Beuna
15088;Saalekreis;15088220;Merseburg, Stadt;152281;Geusa
15088;Saalekreis;15088220;Merseburg, Stadt;152297;Merseburg
15088;Saalekreis;15088220;Merseburg, Stadt;152298;Meuschau
15088;Saalekreis;15088235;Mücheln (Geiseltal), Stadt;152390;Branderoda
15088;Saalekreis;15088235;Mücheln (Geiseltal), Stadt;152282;Gröst
15088;Saalekreis;15088235;Mücheln (Geiseltal), Stadt;152345;Langeneichstädt
15088;Saalekreis;15088235;Mücheln (Geiseltal), Stadt;152300;Mücheln
15088;Saalekreis;15088235;Mücheln (Geiseltal), Stadt;152352;Oechlitz
15088;Saalekreis;15088235;Mücheln (Geiseltal), Stadt;152312;Wünsch
15088;Saalekreis;15088250;Nemsdorf-Göhrendorf;152349;Göhrendorf
15088;Saalekreis;15088250;Nemsdorf-Göhrendorf;152348;Nemsdorf
15088;Saalekreis;15088265;Obhausen;152351;Döcklitz
15088;Saalekreis;15088265;Obhausen;152340;Esperstedt
15088;Saalekreis;15088265;Obhausen;152350;Obhausen
15088;Saalekreis;15088295;Petersberg;152158;Brachstedt
15088;Saalekreis;15088295;Petersberg;152171;Gutenberg
15088;Saalekreis;15088295;Petersberg;152177;Krosigk
15088;Saalekreis;15088295;Petersberg;152178;Kütten
15088;Saalekreis;15088295;Petersberg;152185;Morl
15088;Saalekreis;15088295;Petersberg;152184;Mösthinsdorf
15088;Saalekreis;15088295;Petersberg;152187;Nehlitz
15088;Saalekreis;15088295;Petersberg;152191;Ostrau
15088;Saalekreis;15088295;Petersberg;152193;Petersberg
15088;Saalekreis;15088295;Petersberg;152201;Sennewitz
15088;Saalekreis;15088295;Petersberg;152205;Teicha
15088;Saalekreis;15088295;Petersberg;152207;Wallwitz
15088;Saalekreis;15088305;Querfurt, Stadt;152342;Gatterstädt
15088;Saalekreis;15088305;Querfurt, Stadt;152343;Grockstädt
15088;Saalekreis;15088305;Querfurt, Stadt;152365;Landgrafroda
15088;Saalekreis;15088305;Querfurt, Stadt;152366;Landgrafroda-Heygendorf
15088;Saalekreis;15088305;Querfurt, Stadt;152346;Leimbach
15088;Saalekreis;15088305;Querfurt, Stadt;152347;Lodersleben
15088;Saalekreis;15088305;Querfurt, Stadt;152354;Querfurt
15088;Saalekreis;15088305;Querfurt, Stadt;152356;Schmon
15088;Saalekreis;15088305;Querfurt, Stadt;152357;Schmon-Ziegelroda
15088;Saalekreis;15088305;Querfurt, Stadt;152362;Vitzenburg
15088;Saalekreis;15088305;Querfurt, Stadt;152363;Weißenschirmbach
15088;Saalekreis;15088305;Querfurt, Stadt;152364;Ziegelroda
15088;Saalekreis;15088319;Salzatal;152156;Beesenstedt
15088;Saalekreis;15088319;Salzatal;152157;Bennstedt
15088;Saalekreis;15088319;Salzatal;152167;Fienstedt
15088;Saalekreis;15088319;Salzatal;152172;Höhnstedt
15088;Saalekreis;15088319;Salzatal;152176;Kloschwitz
15088;Saalekreis;15088319;Salzatal;152181;Lieskau
15088;Saalekreis;15088319;Salzatal;152198;Salzmünde
15088;Saalekreis;15088319;Salzatal;152199;Schochwitz
15088;Saalekreis;15088319;Salzatal;152209;Zappendorf
15088;Saalekreis;15088330;Schkopau;152275;Burgliebenau
15088;Saalekreis;15088330;Schkopau;152164;Döllnitz
15088;Saalekreis;15088330;Schkopau;152278;Ermlitz
15088;Saalekreis;15088330;Schkopau;152174;Hohenweiden
15088;Saalekreis;15088330;Schkopau;152287;Knapendorf
15088;Saalekreis;15088330;Schkopau;152291;Korbetha
15088;Saalekreis;15088330;Schkopau;152182;Lochau
15088;Saalekreis;15088330;Schkopau;152296;Luppenau
15088;Saalekreis;15088330;Schkopau;152303;Raßnitz
15088;Saalekreis;15088330;Schkopau;152305;Röglitz
15088;Saalekreis;15088330;Schkopau;152308;Schkopau
15088;Saalekreis;15088330;Schkopau;152311;Wallendorf
15088;Saalekreis;15088340;Schraplau, Stadt;152358;Schraplau
15088;Saalekreis;15088355;Steigra;152335;Albersroda
15088;Saalekreis;15088355;Steigra;152361;Jüdendorf
15088;Saalekreis;15088355;Steigra;152360;Kalzendorf
15088;Saalekreis;15088355;Steigra;152336;Schnellroda
15088;Saalekreis;15088355;Steigra;152359;Steigra
15088;Saalekreis;15088365;Teutschenthal;152155;Angersdorf
15088;Saalekreis;15088365;Teutschenthal;152339;Dornstedt
15088;Saalekreis;15088365;Teutschenthal;152175;Holleben
15088;Saalekreis;15088365;Teutschenthal;152180;Langenbogen
15088;Saalekreis;15088365;Teutschenthal;152204;Steuden
15088;Saalekreis;15088365;Teutschenthal;152206;Teutschenthal
15088;Saalekreis;15088365;Teutschenthal;152210;Zscherben
15089;Salzlandkreis;15089005;Alsleben (Saale), Stadt;151908;Alsleben
15089;Salzlandkreis;15089005;Alsleben (Saale), Stadt;151918;Gnölbzig
15089;Salzlandkreis;15089015;Aschersleben, Stadt;151274;Aschersleben
15089;Salzlandkreis;15089015;Aschersleben, Stadt;151276;Drohndorf
15089;Salzlandkreis;15089015;Aschersleben, Stadt;151966;Freckleben
15089;Salzlandkreis;15089015;Aschersleben, Stadt;151282;Groß Schierstedt
15089;Salzlandkreis;15089015;Aschersleben, Stadt;151287;Klein Schierstedt
15089;Salzlandkreis;15089015;Aschersleben, Stadt;151288;Mehringen
15089;Salzlandkreis;15089015;Aschersleben, Stadt;151299;Neu Königsaue
15089;Salzlandkreis;15089015;Aschersleben, Stadt;151293;Schackenthal
15089;Salzlandkreis;15089015;Aschersleben, Stadt;151932;Schackstedt
15089;Salzlandkreis;15089015;Aschersleben, Stadt;151296;Westdorf
15089;Salzlandkreis;15089015;Aschersleben, Stadt;151297;Wilsleben
15089;Salzlandkreis;15089015;Aschersleben, Stadt;151298;Winningen
15089;Salzlandkreis;15089026;Barby, Stadt;151368;Barby
15089;Salzlandkreis;15089026;Barby, Stadt;151374;Barby-Breitenhagen
15089;Salzlandkreis;15089026;Barby, Stadt;151412;Barby-Tornitz
15089;Salzlandkreis;15089026;Barby, Stadt;151417;Barby-Wespen
15089;Salzlandkreis;15089026;Barby, Stadt;151373;Breitenhagen
15089;Salzlandkreis;15089026;Barby, Stadt;151389;Breitenhagen-Lödderitz
15089;Salzlandkreis;15089026;Barby, Stadt;151381;Glinde
15089;Salzlandkreis;15089026;Barby, Stadt;151383;Gnadau
15089;Salzlandkreis;15089026;Barby, Stadt;151385;Groß Rosenburg
15089;Salzlandkreis;15089026;Barby, Stadt;151402;Groß Rosenburg-Sachsendorf
15089;Salzlandkreis;15089026;Barby, Stadt;151388;Lödderitz
15089;Salzlandkreis;15089026;Barby, Stadt;151393;Pömmelte
15089;Salzlandkreis;15089026;Barby, Stadt;151370;Pömmelte-Barby
15089;Salzlandkreis;15089026;Barby, Stadt;151416;Pömmelte-Wespen
15089;Salzlandkreis;15089026;Barby, Stadt;151400;Sachsendorf
15089;Salzlandkreis;15089026;Barby, Stadt;151411;Tornitz
15089;Salzlandkreis;15089026;Barby, Stadt;151415;Wespen
15089;Salzlandkreis;15089026;Barby, Stadt;151369;Zeitz
15089;Salzlandkreis;15089026;Barby, Stadt;151419;Zuchau
15089;Salzlandkreis;15089026;Barby, Stadt;151401;Zuchau-Sachsendorf
15089;Salzlandkreis;15089030;Bernburg (Saale), Stadt;151907;Aderstedt
15089;Salzlandkreis;15089030;Bernburg (Saale), Stadt;151909;Baalberge
15089;Salzlandkreis;15089030;Bernburg (Saale), Stadt;151912;Bernburg
15089;Salzlandkreis;15089030;Bernburg (Saale), Stadt;151913;Biendorf
15089;Salzlandkreis;15089030;Bernburg (Saale), Stadt;151920;Gröna
15089;Salzlandkreis;15089030;Bernburg (Saale), Stadt;151927;Peißen
15089;Salzlandkreis;15089030;Bernburg (Saale), Stadt;151930;Poley
15089;Salzlandkreis;15089030;Bernburg (Saale), Stadt;151931;Preußlitz
15089;Salzlandkreis;15089030;Bernburg (Saale), Stadt;151937;Wohlsdorf
15089;Salzlandkreis;15089041;Bördeaue;151344;Egeln-Tarthun
15089;Salzlandkreis;15089041;Bördeaue;151343;Tarthun
15089;Salzlandkreis;15089041;Bördeaue;151345;Unseburg
15089;Salzlandkreis;15089042;Bördeland;151371;Biere
15089;Salzlandkreis;15089042;Bördeland;151379;Eggersdorf
15089;Salzlandkreis;15089042;Bördeland;151380;Eickendorf
15089;Salzlandkreis;15089042;Bördeland;151384;Großmühlingen
15089;Salzlandkreis;15089042;Bördeland;151387;Kleinmühlingen
15089;Salzlandkreis;15089042;Bördeland;151414;Welsleben
15089;Salzlandkreis;15089042;Bördeland;151418;Zens
15089;Salzlandkreis;15089043;Börde-Hakel;151324;Egeln-Etgersleben
15089;Salzlandkreis;15089043;Börde-Hakel;151323;Etgersleben
15089;Salzlandkreis;15089043;Börde-Hakel;151329;Hakeborn
15089;Salzlandkreis;15089043;Börde-Hakel;151346;Westeregeln
15089;Salzlandkreis;15089045;Borne;151321;Borne
15089;Salzlandkreis;15089055;Calbe (Saale), Stadt;151377;Calbe
15089;Salzlandkreis;15089055;Calbe (Saale), Stadt;151410;Schwarz
15089;Salzlandkreis;15089055;Calbe (Saale), Stadt;151413;Trabitz
15089;Salzlandkreis;15089075;Egeln, Stadt;151322;Egeln
15089;Salzlandkreis;15089130;Giersleben;151281;Giersleben
15089;Salzlandkreis;15089165;Güsten, Stadt;151319;Amesdorf
15089;Salzlandkreis;15089165;Güsten, Stadt;151328;Güsten
15089;Salzlandkreis;15089175;Hecklingen, Stadt;151275;Cochstedt
15089;Salzlandkreis;15089175;Hecklingen, Stadt;151327;Groß Börnecke
15089;Salzlandkreis;15089175;Hecklingen, Stadt;151330;Hecklingen
15089;Salzlandkreis;15089175;Hecklingen, Stadt;151340;Schneidlingen
15089;Salzlandkreis;15089185;Ilberstedt;151921;Ilberstedt
15089;Salzlandkreis;15089195;Könnern, Stadt;151910;Beesenlaublingen
15089;Salzlandkreis;15089195;Könnern, Stadt;151911;Belleben
15089;Salzlandkreis;15089195;Könnern, Stadt;151914;Cörmigk
15089;Salzlandkreis;15089195;Könnern, Stadt;151915;Edlau
15089;Salzlandkreis;15089195;Könnern, Stadt;151917;Gerlebogk
15089;Salzlandkreis;15089195;Könnern, Stadt;151919;Golbitz
15089;Salzlandkreis;15089195;Könnern, Stadt;151922;Könnern
15089;Salzlandkreis;15089195;Könnern, Stadt;151924;Lebendorf
15089;Salzlandkreis;15089195;Könnern, Stadt;151940;Nelben
15089;Salzlandkreis;15089195;Könnern, Stadt;151933;Strenznaundorf
15089;Salzlandkreis;15089195;Könnern, Stadt;151934;Trebnitz
15089;Salzlandkreis;15089195;Könnern, Stadt;151936;Wiendorf
15089;Salzlandkreis;15089195;Könnern, Stadt;151938;Zickeritz
15089;Salzlandkreis;15089235;Nienburg (Saale), Stadt;151916;Gerbitz
15089;Salzlandkreis;15089235;Nienburg (Saale), Stadt;151923;Latdorf
15089;Salzlandkreis;15089235;Nienburg (Saale), Stadt;151925;Neugattersleben
15089;Salzlandkreis;15089235;Nienburg (Saale), Stadt;151926;Nienburg
15089;Salzlandkreis;15089235;Nienburg (Saale), Stadt;151929;Pobzig
15089;Salzlandkreis;15089235;Nienburg (Saale), Stadt;151935;Wedlitz
15089;Salzlandkreis;15089245;Plötzkau;151928;Plötzkau
15089;Salzlandkreis;15089305;Schönebeck (Elbe), Stadt;151409;Eggersdorf-Schönebeck
15089;Salzlandkreis;15089305;Schönebeck (Elbe), Stadt;151391;Plötzky
15089;Salzlandkreis;15089305;Schönebeck (Elbe), Stadt;151396;Pretzien
15089;Salzlandkreis;15089305;Schönebeck (Elbe), Stadt;151399;Ranies
15089;Salzlandkreis;15089305;Schönebeck (Elbe), Stadt;151403;Schönebeck
15089;Salzlandkreis;15089305;Schönebeck (Elbe), Stadt;151405;Schönebeck-Felgeleben
15089;Salzlandkreis;15089305;Schönebeck (Elbe), Stadt;151406;Schönebeck-Frohse
15089;Salzlandkreis;15089305;Schönebeck (Elbe), Stadt;151407;Schönebeck-Grünewalde
15089;Salzlandkreis;15089305;Schönebeck (Elbe), Stadt;151404;Schönebeck-Salzelmen
15089;Salzlandkreis;15089307;Seeland, Stadt;151278;Friedrichsaue
15089;Salzlandkreis;15089307;Seeland, Stadt;151279;Frose
15089;Salzlandkreis;15089307;Seeland, Stadt;151280;Gatersleben
15089;Salzlandkreis;15089307;Seeland, Stadt;151286;Hoym
15089;Salzlandkreis;15089307;Seeland, Stadt;151290;Nachterstedt
15089;Salzlandkreis;15089307;Seeland, Stadt;151294;Schadeleben
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151320;Atzendorf
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151375;Brumby
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151376;Calbe-Brumby
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151325;Förderstedt
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151382;Glöthe
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151331;Hohenerxleben
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151333;Löbnitz
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151336;Löderburg
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151342;Löderburg-Staßfurt
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151338;Neundorf
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151339;Rathmannsdorf
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151341;Staßfurt
15089;Salzlandkreis;15089310;Staßfurt, Stadt;151335;Staßfurt-Löbnitz
15089;Salzlandkreis;15089365;Wolmirsleben;151347;Wolmirsleben
15090;Stendal;15090003;Aland;150142;Aulosen
15090;Stendal;15090003;Aland;150201;Krüden
15090;Stendal;15090003;Aland;150215;Pollitz
15090;Stendal;15090003;Aland;150230;Wahrenberg
15090;Stendal;15090003;Aland;150232;Wanzer
15090;Stendal;15090007;Altmärkische Höhe;150155;Boock
15090;Stendal;15090007;Altmärkische Höhe;150156;Bretsch
15090;Stendal;15090007;Altmärkische Höhe;150158;Bretsch-Leppin
15090;Stendal;15090007;Altmärkische Höhe;150157;Drüsedau
15090;Stendal;15090007;Altmärkische Höhe;150168;Gagel
15090;Stendal;15090007;Altmärkische Höhe;150182;Heiligenfelde
15090;Stendal;15090007;Altmärkische Höhe;150198;Kossebau
15090;Stendal;15090007;Altmärkische Höhe;150205;Losse
15090;Stendal;15090007;Altmärkische Höhe;150206;Lückstedt
15090;Stendal;15090007;Altmärkische Höhe;150207;Stapel
15090;Stendal;15090007;Altmärkische Höhe;150208;Wohlenberg
15090;Stendal;15090008;Altmärkische Wische;150162;Falkenberg
15090;Stendal;15090008;Altmärkische Wische;150203;Lichterfelde
15090;Stendal;15090008;Altmärkische Wische;150210;Neukirchen
15090;Stendal;15090008;Altmärkische Wische;150233;Wendemark
15090;Stendal;15090010;Arneburg, Stadt;150350;Arneburg
15090;Stendal;15090010;Arneburg, Stadt;150359;Beelitz
15090;Stendal;15090070;Bismark (Altmark), Stadt;150526;Arensberg
15090;Stendal;15090070;Bismark (Altmark), Stadt;150352;Badingen
15090;Stendal;15090070;Bismark (Altmark), Stadt;150374;Beesewege
15090;Stendal;15090070;Bismark (Altmark), Stadt;150396;Belkau
15090;Stendal;15090070;Bismark (Altmark), Stadt;150523;Berkau
15090;Stendal;15090070;Bismark (Altmark), Stadt;150525;Bismark
15090;Stendal;15090070;Bismark (Altmark), Stadt;150529;Büste
15090;Stendal;15090070;Bismark (Altmark), Stadt;150389;Deetz
15090;Stendal;15090070;Bismark (Altmark), Stadt;150360;Dobberkau
15090;Stendal;15090070;Bismark (Altmark), Stadt;150527;Döllnitz
15090;Stendal;15090070;Bismark (Altmark), Stadt;150362;Garlipp
15090;Stendal;15090070;Bismark (Altmark), Stadt;150363;Grassau
15090;Stendal;15090070;Bismark (Altmark), Stadt;150401;Grävenitz
15090;Stendal;15090070;Bismark (Altmark), Stadt;150364;Grünenwulsch
15090;Stendal;15090070;Bismark (Altmark), Stadt;150373;Hohenwulsch
15090;Stendal;15090070;Bismark (Altmark), Stadt;150375;Hohenwulsch-Poritz
15090;Stendal;15090070;Bismark (Altmark), Stadt;150535;Holzhausen
15090;Stendal;15090070;Bismark (Altmark), Stadt;150380;Käthen
15090;Stendal;15090070;Bismark (Altmark), Stadt;150381;Kläden
15090;Stendal;15090070;Bismark (Altmark), Stadt;150353;Klinke
15090;Stendal;15090070;Bismark (Altmark), Stadt;150542;Könnigde
15090;Stendal;15090070;Bismark (Altmark), Stadt;150544;Kremkau
15090;Stendal;15090070;Bismark (Altmark), Stadt;150236;Meßdorf
15090;Stendal;15090070;Bismark (Altmark), Stadt;150528;Poritz
15090;Stendal;15090070;Bismark (Altmark), Stadt;150388;Querstedt
15090;Stendal;15090070;Bismark (Altmark), Stadt;150393;Schäplitz
15090;Stendal;15090070;Bismark (Altmark), Stadt;150395;Schernikau
15090;Stendal;15090070;Bismark (Altmark), Stadt;150398;Schinne
15090;Stendal;15090070;Bismark (Altmark), Stadt;150400;Schorstedt
15090;Stendal;15090070;Bismark (Altmark), Stadt;150237;Späningen
15090;Stendal;15090070;Bismark (Altmark), Stadt;150404;Steinfeld
15090;Stendal;15090070;Bismark (Altmark), Stadt;150524;Wartenberg
15090;Stendal;15090135;Eichstedt (Altmark);150144;Baben
15090;Stendal;15090135;Eichstedt (Altmark);150361;Eichstedt
15090;Stendal;15090135;Eichstedt (Altmark);150383;Lindtorf
15090;Stendal;15090180;Goldbeck;150150;Bertkow
15090;Stendal;15090180;Goldbeck;150174;Goldbeck
15090;Stendal;15090220;Hassel;150371;Hassel
15090;Stendal;15090220;Hassel;150392;Sanne
15090;Stendal;15090225;Havelberg, Hansestadt;150284;Garz
15090;Stendal;15090225;Havelberg, Hansestadt;150261;Havelberg
15090;Stendal;15090225;Havelberg, Hansestadt;150264;Jederitz
15090;Stendal;15090225;Havelberg, Hansestadt;150269;Kuhlhausen
15090;Stendal;15090225;Havelberg, Hansestadt;150278;Kümmernitz
15090;Stendal;15090225;Havelberg, Hansestadt;150272;Nitzow
15090;Stendal;15090225;Havelberg, Hansestadt;150262;Toppel
15090;Stendal;15090225;Havelberg, Hansestadt;150279;Vehlgast
15090;Stendal;15090225;Havelberg, Hansestadt;150280;Warnau
15090;Stendal;15090245;Hohenberg-Krusemark;150137;Altenzaun
15090;Stendal;15090245;Hohenberg-Krusemark;150187;Ellingen
15090;Stendal;15090245;Hohenberg-Krusemark;150184;Gethlingen
15090;Stendal;15090245;Hohenberg-Krusemark;150183;Hindenburg
15090;Stendal;15090245;Hohenberg-Krusemark;150186;Hohenberg-Krusemark
15090;Stendal;15090245;Hohenberg-Krusemark;150224;Schwarzholz
15090;Stendal;15090270;Iden;150188;Iden
15090;Stendal;15090270;Iden;150219;Sandauerholz
15090;Stendal;15090285;Kamern;150265;Kamern
15090;Stendal;15090285;Kamern;150266;Rehberg
15090;Stendal;15090285;Kamern;150274;Schönfeld
15090;Stendal;15090285;Kamern;150281;Wulkau
15090;Stendal;15090310;Klietz;150267;Klietz
15090;Stendal;15090310;Klietz;150271;Neuermark-Lübars
15090;Stendal;15090310;Klietz;150268;Scharlibbe
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150145;Ballerstedt
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150200;Dequede
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150159;Dobbrun
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150160;Düsedau
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150161;Erxleben
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150163;Flessau
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150170;Gladigau
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150195;Königsmark
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150199;Krevese
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150214;Krumke
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150209;Meseberg
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150167;Natterheide
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150213;Osterburg
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150197;Rengerslage
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150164;Rönnebeck
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150217;Rossau
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150171;Schmersau
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150165;Storbeck
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150231;Walsleben
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150166;Wollenrade
15090;Stendal;15090415;Osterburg (Altmark), Hansestadt;150196;Wolterslage
15090;Stendal;15090435;Rochau;150194;Häsewig
15090;Stendal;15090435;Rochau;150193;Klein Schwechten
15090;Stendal;15090435;Rochau;150390;Rochau
15090;Stendal;15090445;Sandau (Elbe), Stadt;150273;Sandau
15090;Stendal;15090485;Schollene;150277;Molkenberg
15090;Stendal;15090485;Schollene;150276;Schollene
15090;Stendal;15090500;Schönhausen (Elbe);150263;Hohengöhren
15090;Stendal;15090500;Schönhausen (Elbe);150275;Schönhausen
15090;Stendal;15090520;Seehausen (Altmark), Hansestadt;150226;Behrend
15090;Stendal;15090520;Seehausen (Altmark), Hansestadt;150152;Beuster
15090;Stendal;15090520;Seehausen (Altmark), Hansestadt;150169;Geestgottberg
15090;Stendal;15090520;Seehausen (Altmark), Hansestadt;150204;Losenrade
15090;Stendal;15090520;Seehausen (Altmark), Hansestadt;150221;Schönberg
15090;Stendal;15090520;Seehausen (Altmark), Hansestadt;150225;Seehausen
15090;Stendal;15090535;Stendal, Hansestadt;150354;Bindfelde
15090;Stendal;15090535;Stendal, Hansestadt;150406;Borstel
15090;Stendal;15090535;Stendal, Hansestadt;150355;Buchholz
15090;Stendal;15090535;Stendal, Hansestadt;150356;Dahlen
15090;Stendal;15090535;Stendal, Hansestadt;150357;Dahrenstedt
15090;Stendal;15090535;Stendal, Hansestadt;150377;Döbbelin
15090;Stendal;15090535;Stendal, Hansestadt;150367;Groß Schwechten
15090;Stendal;15090535;Stendal, Hansestadt;150372;Heeren
15090;Stendal;15090535;Stendal, Hansestadt;150376;Insel
15090;Stendal;15090535;Stendal, Hansestadt;150379;Jarchau
15090;Stendal;15090535;Stendal, Hansestadt;150385;Möringen
15090;Stendal;15090535;Stendal, Hansestadt;150386;Nahrstedt
15090;Stendal;15090535;Stendal, Hansestadt;150368;Neuendorf am Speck
15090;Stendal;15090535;Stendal, Hansestadt;150369;Peulingen
15090;Stendal;15090535;Stendal, Hansestadt;150402;Staats
15090;Stendal;15090535;Stendal, Hansestadt;150403;Staffelde
15090;Stendal;15090535;Stendal, Hansestadt;150405;Stendal
15090;Stendal;15090535;Stendal, Hansestadt;150378;Tornau
15090;Stendal;15090535;Stendal, Hansestadt;150409;Uchtspringe
15090;Stendal;15090535;Stendal, Hansestadt;150410;Uchtspringe-Deetz
15090;Stendal;15090535;Stendal, Hansestadt;150411;Uenglingen
15090;Stendal;15090535;Stendal, Hansestadt;150412;Vinzelberg
15090;Stendal;15090535;Stendal, Hansestadt;150414;Volgfelde
15090;Stendal;15090535;Stendal, Hansestadt;150358;Welle
15090;Stendal;15090535;Stendal, Hansestadt;150416;Wittenmoor
15090;Stendal;15090546;Tangerhütte, Stadt;150418;Bellingen
15090;Stendal;15090546;Tangerhütte, Stadt;150422;Birkholz
15090;Stendal;15090546;Tangerhütte, Stadt;150423;Birkholz-Tangerhütte
15090;Stendal;15090546;Tangerhütte, Stadt;150424;Bittkau
15090;Stendal;15090546;Tangerhütte, Stadt;150427;Cobbel
15090;Stendal;15090546;Tangerhütte, Stadt;150429;Cobbel-Mahlwinkel
15090;Stendal;15090546;Tangerhütte, Stadt;150428;Cobbel-Ringfurth
15090;Stendal;15090546;Tangerhütte, Stadt;150430;Demker
15090;Stendal;15090546;Tangerhütte, Stadt;150432;Grieben
15090;Stendal;15090546;Tangerhütte, Stadt;150440;Groß Schwarzlosen
15090;Stendal;15090546;Tangerhütte, Stadt;150434;Hüselitz
15090;Stendal;15090546;Tangerhütte, Stadt;150437;Jerchel
15090;Stendal;15090546;Tangerhütte, Stadt;150438;Kehnert
15090;Stendal;15090546;Tangerhütte, Stadt;150439;Lüderitz
15090;Stendal;15090546;Tangerhütte, Stadt;150454;Mahlpfuhl
15090;Stendal;15090546;Tangerhütte, Stadt;150461;Ottersburg
15090;Stendal;15090546;Tangerhütte, Stadt;150445;Ringfurth
15090;Stendal;15090546;Tangerhütte, Stadt;150446;Schelldorf
15090;Stendal;15090546;Tangerhütte, Stadt;150447;Schernebeck
